sep=;
Company Group;ISIN;ChemScore Grade;ChemScore Link;Total number of hazardous chemicals;Total number of SIN, POP, PIC & HHP;Total number on Candidate List;Total number on Authorisation List;Total number of Persistent Chems;Total number of PFAS;Indices;Sector;Subsector;Country Domicile;Production/Registration Countries;CAS;Substance Name;Company Name;SIN Group;Attributes
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 123-91-1";"1,4-dioxane";" BASF IMPORTS PART 1";" Others";" SIN, CL, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 123-91-1";"1,4-dioxane";" BASF SE";" Others";" SIN, CL, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 106-89-8";"1-chloro-2,3-epoxypropane";" BASF SE";" Highly reactive compounds";" SIN, HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 145022-44-2";"1H-Imidazolium, 3-ethyl-1-methyl-, 1,1,1-trifluoromethanesulfonate (1:1)";" BASF SE";" PFAS";" SIN, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 1072-63-5";"1-vinylimidazole ";" BASF IMPORTS PART 1";" Highly reactive compounds, Azo compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 1072-63-5";"1-vinylimidazole ";" BASF SE";" Highly reactive compounds, Azo compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 111-41-1";"2-(2-aminoethylamino)ethanol";" BASF IMPORTS PART 1";" Amines";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 3147-75-9";"2-(2H-benzotriazol-2-yl)-4-(1,1,3,3-tetramethylbutyl)phenol (UV-329)";" BASF IMPORTS PART 1";" Alkylphenols, Benzotriazols";" SIN, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 3147-75-9";"2-(2H-benzotriazol-2-yl)-4-(1,1,3,3-tetramethylbutyl)phenol (UV-329)";" BASF Lampertheim GmbH";" Alkylphenols, Benzotriazols";" SIN, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 3147-75-9";"2-(2H-benzotriazol-2-yl)-4-(1,1,3,3-tetramethylbutyl)phenol (UV-329)";" BASF SE";" Alkylphenols, Benzotriazols";" SIN, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 70321-86-7";"2-(2H-benzotriazol-2-yl)-4,6-bis(1-methyl-1-phenylethyl)phenol (UV-234)";" BASF CORP";" Alkylphenols, Benzotriazols";" SIN, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 70321-86-7";"2-(2H-benzotriazol-2-yl)-4,6-bis(1-methyl-1-phenylethyl)phenol (UV-234)";" BASF SE";" Alkylphenols, Benzotriazols";" SIN, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 73936-91-1";"2-(2H-benzotriazol-2-yl)-6-(1-methyl-1-phenylethyl)-4-(1,1,3,3-tetramethylbutyl)-phenol (UV-928)";" BASF CORP";" Alkylphenols, Benzotriazols";" SIN, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 73936-91-1";"2-(2H-benzotriazol-2-yl)-6-(1-methyl-1-phenylethyl)-4-(1,1,3,3-tetramethylbutyl)-phenol (UV-928)";" BASF Italia S.p.A. OR03";" Alkylphenols, Benzotriazols";" SIN, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 73936-91-1";"2-(2H-benzotriazol-2-yl)-6-(1-methyl-1-phenylethyl)-4-(1,1,3,3-tetramethylbutyl)-phenol (UV-928)";" BASF SE";" Alkylphenols, Benzotriazols";" SIN, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 80-54-6";"2-(4-tert-butylbenzyl)propionaldehyde";" BASF IMPORTS PART 1";" Others";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 80-54-6";"2-(4-tert-butylbenzyl)propionaldehyde";" BASF SE";" Others";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 103597-45-1";"2,2'-methylenebis[6-(2H-benzotriazol-2-yl)-4-(1,1,3,3-tetramethylbutyl)-phenol (UV-360)";" BASF IMPORTS PART 1";" Alkylphenols, Benzotriazols";" SIN, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 103597-45-1";"2,2'-methylenebis[6-(2H-benzotriazol-2-yl)-4-(1,1,3,3-tetramethylbutyl)-phenol (UV-360)";" BASF Lampertheim GmbH";" Alkylphenols, Benzotriazols";" SIN, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 3033-77-0";"2,3-epoxypropyltrimethylammonium chloride";" BASF Personal Care and Nutrition GmbH";" Highly reactive compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 7128-64-5";"2,5-thiophenediylbis(5-tert-butyl-1,3-benzoxazole) (Uvitex OB)";" BASF IMPORTS PART 1";" Heterocyclic compounds";" SIN, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 7128-64-5";"2,5-thiophenediylbis(5-tert-butyl-1,3-benzoxazole) (Uvitex OB)";" BASF SE";" Heterocyclic compounds";" SIN, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 119313-12-1";"2-benzyl-2-dimethylamino-4'- morpholinobutyrophenone";" BASF Espanola S.L.";" Highly reactive compounds, Amines";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 119313-12-1";"2-benzyl-2-dimethylamino-4'- morpholinobutyrophenone";" BASF Italia S.p.A.";" Highly reactive compounds, Amines";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 119313-12-1";"2-benzyl-2-dimethylamino-4'- morpholinobutyrophenone";" BASF Lampertheim GmbH";" Highly reactive compounds, Amines";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 119313-12-1";"2-benzyl-2-dimethylamino-4'- morpholinobutyrophenone";" BASF Nederland B.V.";" Highly reactive compounds, Amines";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 119313-12-1";"2-benzyl-2-dimethylamino-4'- morpholinobutyrophenone";" BASF plc";" Highly reactive compounds, Amines";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 692-49-9";"2-Butene, 1,1,1,4,4,4-hexafluoro-, (2Z)-";" BASF IMPORTS PART 1";" PFAS";" SIN, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 372-29-2";"2-Butenoic acid, 3-amino-4,4,4-trifluoro-, ethyl ester";" BASF IMPORTS PART 1";" PFAS";" SIN, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 5466-77-3";"2-ethylhexyl 4-methoxycinnamate";" BASF SE";" Highly reactive compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 71868-10-5";"2-methyl-1-(4- methylthiophenyl)-2- morpholinopropan-1-one";" BASF IMPORTS PART 1";" Highly reactive compounds";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 693-98-1";"2-methylimidazole";" BASF IMPORTS PART 1";" Heterocyclic compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 693-98-1";"2-methylimidazole";" BASF SE";" Heterocyclic compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 88-72-2";"2-nitrotoluene";" BASF Schwarzheide GmbH";" Nitro compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 88-72-2";"2-nitrotoluene";" BASF SE";" Nitro compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 107-02-8";"2-Propenal";" BASF SE";" ";" HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 140-66-9";"4-(1,1,3,3-tetramethylbutyl)phenol";" BASF SE";" Alkylphenols";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 3520-72-7";"4,4'-[(3,3'-dichloro[1,1'-biphenyl]-4,4'-diyl)bis(azo)]bis[2,4-dihydro-5-methyl-2-phenyl-3H-pyrazol-3-one]";" BASF plc";" ";" PIC"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 101-77-9";"4,4'-methylenedianiline, MDA";" BASF Antwerpen N.V.";" Aromatic amines";" SIN, PIC, CL, AL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 98-56-6";"4-chloro-a,a,a-trifluorotoluene";" BASF IMPORTS PART 1";" PFAS";" SIN, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 106-47-8";"4-chloroaniline";" BASF IMPORTS PART 1";" Aromatic amines";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 95-80-7";"4-methyl-m-phenylenediamine";" BASF CORP";" Aromatic amines";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 84852-15-3";"4-nonylphenol, branched";" BASF CHEMICALS";" Alkylphenols";" SIN, PIC, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 84852-15-3";"4-nonylphenol, branched";" BASF SE";" Alkylphenols";" SIN, PIC, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 98-54-4";"4-Tert-Butylphenol";" BASF SE";" Alkylphenols";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 79-06-1";"Acrylamide";" BASF CORP";" Highly reactive compounds, Aminocarbonyl compounds";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 79-06-1";"Acrylamide";" BASF IMPORTS PART 1";" Highly reactive compounds, Aminocarbonyl compounds";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 79-06-1";"Acrylamide";" BASF SE";" Highly reactive compounds, Aminocarbonyl compounds";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 107-13-1";"Acrylonitrile";" BASF Polyurethanes GmbH";" Highly reactive compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 107-13-1";"Acrylonitrile";" BASF Schwarzheide GmbH";" Highly reactive compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 107-13-1";"Acrylonitrile";" BASF SE";" Highly reactive compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 107-13-1";"Acrylonitrile";" BTC Europe GmbH";" Highly reactive compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 142844-00-6_1";"Aluminosilicate Refractory Ceramic Fibres";" BASF IMPORTS PART 1";" Mineral fibres";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 7789-09-5";"Ammonium dichromate";" BASF IMPORTS PART 1";" Chromium compounds";" SIN, CL, AL"
