sep=;
Company Group;ISIN;ChemScore Grade;ChemScore Link;Total number of hazardous chemicals;Total number of SIN, POP, PIC & HHP;Total number on Candidate List;Total number on Authorisation List;Total number of Persistent Chems;Total number of PFAS;Indices;Sector;Subsector;Country Domicile;Production/Registration Countries;CAS;Substance Name;Company Name;SIN Group;Attributes
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 34455-29-3";"1-Propanaminium, N-(carboxymethyl)-N,N-dimethyl-3-[[(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)sulfonyl]amino]-, inner salt";" THE CHEMOURS COMPANY FC, LLC (HEADQUARTERS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 2730-62-3";"1-Propene, 2-chloro-3,3,3-trifluoro-";" THE CHEMOURS COMPANY FC, LLC (CORPUS CHRISTI)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 677-21-4";"1-Propene, 3,3,3-trifluoro-";" THE CHEMOURS COMPANY FC, LLC (CORPUS CHRISTI)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 677-21-4";"1-Propene, 3,3,3-trifluoro-";" THE CHEMOURS COMPANY FC, LLC (EL DORADO)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 13472-08-7";"2,2'-azobis[2-methylbutyronitrile] (AMB)";" Chemours Netherlands B.V.";" Azo compounds";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 13472-08-7";"2,2'-azobis[2-methylbutyronitrile] (AMB)";" THE CHEMOURS COMPANY FC, LLC (BELLE)";" Azo compounds";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 78-67-1";"2,2'-dimethyl-2,2'-azodipropiononitrile (APN)";" Chemours Netherlands B.V.";" Azo compounds";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 78-67-1";"2,2'-dimethyl-2,2'-azodipropiononitrile (APN)";" THE CHEMOURS COMPANY FC, LLC (BELLE)";" Azo compounds";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 66711-86-2";"2-Butene, 1,1,1,4,4,4-hexafluoro-, (2E)-";" Chemours Netherlands B.V.";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 66711-86-2";"2-Butene, 1,1,1,4,4,4-hexafluoro-, (2E)-";" Chemours Netherlands B.V._1";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 66711-86-2";"2-Butene, 1,1,1,4,4,4-hexafluoro-, (2E)-";" THE CHEMOURS COMPANY FC, LLC (HEADQUARTERS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 692-49-9";"2-Butene, 1,1,1,4,4,4-hexafluoro-, (2Z)-";" Chemours Netherlands B.V.";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 692-49-9";"2-Butene, 1,1,1,4,4,4-hexafluoro-, (2Z)-";" THE CHEMOURS COMPANY FC, LLC (HEADQUARTERS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 684-16-2";"2-Propanone, 1,1,1,3,3,3-hexafluoro-";" THE CHEMOURS COMPANY FC, LLC (CHAMBERS WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 1793073-25-2";"2-Propenoic acid, 2-methyl-, 2-ethylhexyl ester, polymer with hexadecyl 2-methyl-2-propenoate, .alpha.-(2-methyl-1-oxo-2-propen-1-yl)-.omega.-hydroxypoly(oxy-1,2-ethanediyl), octadecyl 2-methyl-2-propenoate and 3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl";" THE CHEMOURS COMPANY FC, LLC (CHAMBERS WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 1071022-26-8";"2-Propenoic acid, 2-methyl-, polymer with 2-(diethylamino)ethyl 2-methyl-2-propenoate, 2-propenoic acid and 3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl 2-methyl-2-propenoate,acetate";" THE CHEMOURS COMPANY FC, LLC (HEADQUARTERS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 382-10-5";"3,3,3-trifluoro-2-(trifluoromethyl)propene";" THE CHEMOURS COMPANY FC, LLC (CHAMBERS WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 19430-93-4";"3,3,4,4,5,5,6,6,6-nonafluorohexene";" Chemours Netherlands B.V.";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 19430-93-4";"3,3,4,4,5,5,6,6,6-nonafluorohexene";" THE CHEMOURS COMPANY FC, LLC (CHAMBERS WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 647-42-7";"3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctan-1-ol";" THE CHEMOURS COMPANY FC, LLC (CHAMBERS WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 27619-97-2";"3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctanesulphonic acid";" Chemours Netherlands B.V.";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 27619-97-2";"3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctanesulphonic acid";" THE CHEMOURS COMPANY FC, LLC (PASCAGOULA)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 17527-29-6";"3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl acrylate";" Chemours Netherlands B.V.";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 17527-29-6";"3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl acrylate";" THE CHEMOURS COMPANY FC, LLC (CHAMBERS WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 2144-53-8";"3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl methacrylate";" Chemours Netherlands B.V.";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 2144-53-8";"3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl methacrylate";" THE CHEMOURS COMPANY FC, LLC (CHAMBERS WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 1478-61-1";"4,4'-[2,2,2-trifluoro-1-(trifluoromethyl)ethylidene]diphenol; bisphenol AF";" Chemours Netherlands B.V.";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 1478-61-1";"4,4'-[2,2,2-trifluoro-1-(trifluoromethyl)ethylidene]diphenol; bisphenol AF";" THE CHEMOURS COMPANY FC, LLC (CHAMBERS WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 1478-61-1";"4,4'-[2,2,2-trifluoro-1-(trifluoromethyl)ethylidene]diphenol; bisphenol AF";" THE CHEMOURS COMPANY FC, LLC (HEADQUARTERS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 18599-22-9";"4-bromo-3,3,4,4-tetrafluorobut-1-ene";" Chemours Netherlands B.V.";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 677-67-8";"Acetyl fluoride, 2,2-difluoro-2-(fluorosulfonyl)-";" THE CHEMOURS COMPANY FC, LLC (FAYETTEVILLE WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 62-53-3";"Aniline";" THE CHEMOURS COMPANY FC, LLC (PASCAGOULA)";" Aromatic amines";" SIN"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 552-30-7";"Benzene-1,2,4-tricarboxylic acid 1,2 anhydride";" Chemours Netherlands B.V.";" Highly reactive compounds";" SIN, CL"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 80-07-9";"bis(4-chlorophenyl) sulphone";" Chemours Netherlands B.V.";" (Poly)halogenated aromatics";" SIN, CL, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 423-39-2";"Butane, 1,1,1,2,2,3,3,4,4-nonafluoro-4-iodo-";" THE CHEMOURS COMPANY FC, LLC (WASHINGTON WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 56-23-5";"Carbon tetrachloride (CTC)";" THE CHEMOURS COMPANY FC, LLC (HEADQUARTERS)";" (Poly)halogenated alkanes";" SIN, PIC, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 67-66-3";"Chloroform";" Chemours Netherlands B.V.";" (Poly)halogenated alkanes";" SIN, PIC, HHP, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 67-66-3";"Chloroform";" THE CHEMOURS COMPANY FC, LLC (HEADQUARTERS)";" (Poly)halogenated alkanes";" SIN, PIC, HHP, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 423-62-1";"Decane, 1,1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10-heneicosafluoro-10-iodo-";" THE CHEMOURS COMPANY FC, LLC (WASHINGTON WORKS)";" PFAS";" SIN, POP, PIC, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 77-78-1";"Dimethyl sulphate";" THE CHEMOURS COMPANY FC, LLC (BELLE)";" Highly reactive compounds";" SIN, CL"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 354-64-3";"Ethane, 1,1,1,2,2-pentafluoro-2-iodo-";" THE CHEMOURS COMPANY FC, LLC (WASHINGTON WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 354-58-5";"Ethane, 1,1,1-trichloro-2,2,2-trifluoro-";" THE CHEMOURS COMPANY FC, LLC (CORPUS CHRISTI)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 374-07-2";"Ethane, 1,1-dichloro-1,2,2,2-tetrafluoro-";" THE CHEMOURS COMPANY FC, LLC (CORPUS CHRISTI)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 306-83-2";"Ethane, 2,2-dichloro-1,1,1-trifluoro-";" THE CHEMOURS COMPANY FC, LLC (HEADQUARTERS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 2837-89-0";"Ethane, 2-chloro-1,1,1,2-tetrafluoro-";" THE CHEMOURS COMPANY FC, LLC (CORPUS CHRISTI)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 2837-89-0";"Ethane, 2-chloro-1,1,1,2-tetrafluoro-";" THE CHEMOURS COMPANY FC, LLC (HEADQUARTERS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 16090-14-5";"Ethanesulfonyl fluoride, 2-[1-[difluoro[(1,2,2-trifluoroethenyl)oxy]methyl]-1,2,2,2-tetrafluoroethoxy]-1,1,2,2-tetrafluoro-";" THE CHEMOURS COMPANY FC, LLC (FAYETTEVILLE WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 75-21-8";"Ethylene oxide";" Chemours Netherlands B.V.";" Highly reactive compounds";" SIN, PIC, HHP"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 75-21-8";"Ethylene oxide";" Chemours Netherlands B.V._3";" Highly reactive compounds";" SIN, PIC, HHP"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 62037-80-3";"GenX; Propanoic acid, 2,3,3,3-tetrafluoro-2-(1,1,2,2,3,3,3-";" Chemours Netherlands B.V.";" PFAS";" SIN, CL, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 62037-80-3";"GenX; Propanoic acid, 2,3,3,3-tetrafluoro-2-(1,1,2,2,3,3,3-";" THE CHEMOURS COMPANY FC, LLC (FAYETTEVILLE WORKS)";" PFAS";" SIN, CL, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 62037-80-3";"GenX; Propanoic acid, 2,3,3,3-tetrafluoro-2-(1,1,2,2,3,3,3-";" THE CHEMOURS COMPANY FC, LLC (HEADQUARTERS)";" PFAS";" SIN, CL, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 116-15-4";"Hexafluoropropene";" Chemours Netherlands B.V.";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 116-15-4";"Hexafluoropropene";" THE CHEMOURS COMPANY FC, LLC (HEADQUARTERS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 116-15-4";"Hexafluoropropene";" THE CHEMOURS COMPANY FC, LLC (WASHINGTON WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 355-43-1";"Hexane, 1,1,1,2,2,3,3,4,4,5,5,6,6-tridecafluoro-6-iodo-";" THE CHEMOURS COMPANY FC, LLC (WASHINGTON WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 2043-55-2";"Hexane, 1,1,1,2,2,3,3,4,4-nonafluoro-6-iodo-";" THE CHEMOURS COMPANY FC, LLC (CHAMBERS WORKS)";" PFAS";" SIN, Pers"
