sep=;
Company Group;ISIN;ChemScore Grade;ChemScore Link;Total number of hazardous chemicals;Total number of SIN, POP, PIC & HHP;Total number on Candidate List;Total number on Authorisation List;Total number of Persistent Chems;Total number of PFAS;Indices;Sector;Subsector;Country Domicile;Production/Registration Countries;CAS;Substance Name;Company Name;SIN Group;Attributes
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 34454-97-2";"1,1,2,2,3,3,4,4,4-nonafluoro-N-(2-hydroxyethyl)-N-methylbutane-1-sulphonamide";" 3M Belgium BVBA/SPRL (OR1)";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 34454-97-2";"1,1,2,2,3,3,4,4,4-nonafluoro-N-(2-hydroxyethyl)-N-methylbutane-1-sulphonamide";" 3M COMPANY";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 34454-97-2";"1,1,2,2,3,3,4,4,4-nonafluoro-N-(2-hydroxyethyl)-N-methylbutane-1-sulphonamide";" Site name CBI, owned by  3M";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 34455-00-0";"1,1,2,2,3,3,4,4,4-nonafluoro-N,N-bis(2-hydroxyethyl)butane-1-sulphonamide";" 3M COMPANY";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 68298-12-4";"1,1,2,2,3,3,4,4,4-nonafluoro-N-methylbutane-1-sulfonamide";" Site name CBI, owned by  3M";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 120-80-9";"1,2-dihydroxybenzene";" 3M COMPANY";" Other Aromatics";" SIN"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 110-71-4";"1,2-dimethoxyethane";" 3M COMPANY";" Glycol ethers";" SIN, CL"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 405514-94-5";"1-Butanaminium, N,N-dibutyl-N-methyl-, salt with 1,1,1-trifluoro-N-[(trifluoromethyl)sulfonyl]methanesulfonamide (1:1)";" 3M COMPANY/3M CORDOVA";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 484024-67-1";"1-Butanesulfonamide, 1,1,2,2,3,3,4,4,4-nonafluoro-N-(2-hydroxyethyl)-, ammonium salt (1:1)";" 3M COMPANY";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 484024-67-1";"1-Butanesulfonamide, 1,1,2,2,3,3,4,4,4-nonafluoro-N-(2-hydroxyethyl)-, ammonium salt (1:1)";" Site name CBI, owned by  3M";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 375-72-4";"1-Butanesulfonyl fluoride, 1,1,2,2,3,3,4,4,4-nonafluoro-";" Site name CBI, owned by  3M";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 106-89-8";"1-chloro-2,3-epoxypropane";" 3M Belgium BVBA/SPRL (OR1)";" Highly reactive compounds";" SIN, HHP"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 106-89-8";"1-chloro-2,3-epoxypropane";" 3M Wroclaw Sp.z.o.o.";" Highly reactive compounds";" SIN, HHP"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 1337538-18-7";"1-ethoxy-1,1,2,2,3,3,4,4,4-nonafluorobutane;reaction mass of: 1-ethoxy-1,1,2,3,3,3-hexafluoro-2-(trifluoromethyl)propane";" 3M Belgium BVBA/SPRL (OR1)";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 13429-24-8";"1-Propene, 1,1,2,3,3,3-hexafluoro-, dimer";" 3M COMPANY/3M CORDOVA";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 120903-40-4";"2,2,3,3,4,4,5,5,6,6-decafluoro-6-trifluorovinyloxyhexanenitrile";" Dyneon GmbH";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 382-28-5";"2,2,3,3,5,5,6,6-octafluoro-4-(trifluoromethyl)morpholine (FC-3284)";" 3M Belgium BVBA/SPRL";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 957209-18-6";"2,3,3,4,4-pentafluoro-5-methoxy-2,5-bis[1,2,2,2-tetrafluoro-1-(trifluoromethyl)ethyl]tetrahydrofuran";" 3M Belgium BVBA/SPRL (OR1)";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 106-91-2";"2,3-epoxypropyl methacrylate; glycidyl methacrylate";" 3M Belgium BVBA/SPRL (OR1)";" Highly reactive compounds";" SIN"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 67584-55-8";"2-[methyl[(nonafluorobutyl)sulphonyl]amino]ethyl acrylate";" Site name CBI, owned by  3M";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 67584-59-2";"2-[methyl[(nonafluorobutyl)sulphonyl]amino]ethyl methacrylate";" 3M Belgium BVBA/SPRL (OR1)";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 756-12-7";"2-Butanone, 1,1,1,3,4,4,4-heptafluoro-3-(trifluoromethyl)-";" 3M Belgium BVBA/SPRL (OR1)";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 126-99-8";"2-chlorobuta-1,3-diene";" 3M Belgium BVBA/SPRL (OR1)";" Highly reactive compounds";" SIN"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 126-99-8";"2-chlorobuta-1,3-diene";" 3M France SAS";" Highly reactive compounds";" SIN"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 212335-64-3";"2-Propenoic acid, reaction products with N-[3-(dimethylamino)propyl]-1,1,2,2,3,3,4,4,4-nonafluoro-1-butanesulfonamide";" Site name CBI, owned by  3M";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 297730-93-9";"3-ethoxy-1,1,1,2,3,4,4,5,5,6,6,6-dodecafluoro-2-(trifluoromethyl)-hexane";" 3M Belgium BVBA/SPRL (OR1)";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 297730-93-9";"3-ethoxy-1,1,1,2,3,4,4,5,5,6,6,6-dodecafluoro-2-(trifluoromethyl)-hexane";" 3M COMPANY/3M CORDOVA";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 1478-61-1";"4,4'-[2,2,2-trifluoro-1-(trifluoromethyl)ethylidene]diphenol; bisphenol AF";" 3M Belgium BVBA/SPRL (OR1)";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 1478-61-1";"4,4'-[2,2,2-trifluoro-1-(trifluoromethyl)ethylidene]diphenol; bisphenol AF";" 3M COMPANY";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 84852-15-3";"4-nonylphenol, branched";" 3M Belgium BVBA/SPRL (OR1)";" Alkylphenols";" SIN, PIC, CL"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 98-54-4";"4-Tert-Butylphenol";" 3M Belgium BVBA/SPRL (OR1)";" Alkylphenols";" SIN, CL"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 107-13-1";"Acrylonitrile";" 3M Belgium BVBA/SPRL (OR1)";" Highly reactive compounds";" SIN"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 107-13-1";"Acrylonitrile";" 3M France SAS";" Highly reactive compounds";" SIN"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 107-13-1";"Acrylonitrile";" 3M Svenska AB";" Highly reactive compounds";" SIN"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 1280222-90-3";"ammonium 2,2,3 trifluor-3-(1,1,2,2,3,3-hexafluoro-3-trifluormethoxypropoxy), propionate";" Dyneon GmbH";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 75768-65-9";"Benzyltriphenylphosphonium, salt with 4,4'-[2,2,2-trifluoro-1-(trifluoromethyl)ethylidene]bis[phenol] (1:1)";" 3M Belgium BVBA/SPRL";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 75768-65-9";"Benzyltriphenylphosphonium, salt with 4,4'-[2,2,2-trifluoro-1-(trifluoromethyl)ethylidene]bis[phenol] (1:1)";" 3M Belgium BVBA/SPRL (OR1)";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 75768-65-9";"Benzyltriphenylphosphonium, salt with 4,4'-[2,2,2-trifluoro-1-(trifluoromethyl)ethylidene]bis[phenol] (1:1)";" Site name CBI, owned by  3M";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 143-24-8";"Bis(2-(2-methoxyethoxy)ethyl) ether";" 3M COMPANY";" Glycol ethers";" SIN, CL"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 111-96-6";"Bis(2-methoxyethyl) ether";" 3M COMPANY";" Glycol ethers";" SIN, CL, AL"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 80-07-9";"bis(4-chlorophenyl) sulphone";" 3M COMPANY";" (Poly)halogenated aromatics";" SIN, CL, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 80-05-7";"Bisphenol A";" 3M Belgium BVBA/SPRL";" Bisphenols";" SIN, CL"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 80-05-7";"Bisphenol A";" 3M Wroclaw Sp.z.o.o.";" Bisphenols";" SIN, CL"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 921213-47-0";"Bisphenol AF";" 3M Belgium BVBA/SPRL";" PFAS, Bisphenols";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 10043-35-3";"Boric acid";" 3M Belgium BVBA/SPRL (OR1)";" Boron compounds";" SIN, HHP, CL"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 1330-43-4";"boric acid, disodium salt, disodium tetraborate, anhydrous";" 3M France SAS";" Boron compounds";" SIN, CL"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 106-99-0";"Buta-1,3-diene";" 3M Belgium BVBA/SPRL (OR1)";" Highly reactive compounds";" SIN"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 106-99-0";"Buta-1,3-diene";" 3M France SAS";" Highly reactive compounds";" SIN"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 1064698-37-8";"Butanamine, N,N-dibutyl-, branched and linear, fluorinated";" 3M Belgium BVBA/SPRL";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 1064698-37-8";"Butanamine, N,N-dibutyl-, branched and linear, fluorinated";" 3M Belgium BVBA/SPRL (OR1)";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 163702-07-6";"Butane, 1,1,1,2,2,3,3,4,4-nonafluoro-4-methoxy-";" 3M COMPANY/3M CORDOVA";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 163702-05-4";"Butane, 1-ethoxy-1,1,2,2,3,3,4,4,4-nonafluoro-";" 3M COMPANY/3M CORDOVA";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 335-42-2";"Butanoyl fluoride, 2,2,3,3,4,4,4-heptafluoro-";" Site name CBI, owned by  3M";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 128-37-0";"Butylated Hydroxytoluene";" 3M Belgium BVBA/SPRL (OR1)";" Alkylphenols";" SIN"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 75-15-0";"Carbon disulphide";" 3M CO - TONAWANDA";" Others";" SIN"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 75-15-0";"Carbon disulphide";" 3M ELYRIA";" Others";" SIN"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 75-01-4";"Chloroethylene";" 3M Belgium BVBA/SPRL (OR1)";" (Poly)halogenated alkenes";" SIN"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 84-66-2";"diethyl phthalate (DEP)";" 3M COMPANY";" Phthalates";" SIN"
