sep=;
Company Group;ISIN;ChemScore Grade;ChemScore Link;Total number of hazardous chemicals;Total number of SIN, POP, PIC & HHP;Total number on Candidate List;Total number on Authorisation List;Total number of Persistent Chems;Total number of PFAS;Indices;Sector;Subsector;Country Domicile;Production/Registration Countries;CAS;Substance Name;Company Name;SIN Group;Attributes
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 123-77-3";"Diazene-1,2-dicarboxamide (C,C'-azodi(formamide))";" HENKEL RICHMOND MO";" Azo compounds";" SIN, CL"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 24613-89-6";"Dichromium tris(chromate)";" Henkel AG & Co. KGaA";" Chromium compounds";" SIN, CL, AL"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 24613-89-6";"Dichromium tris(chromate)";" HENKEL WARREN";" Chromium compounds";" SIN, CL, AL"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 28553-12-0";"Diisononyl phthalate";" Henkel Global Supply Chain B.V.";" Phthalates";" SIN"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 28553-12-0";"Diisononyl phthalate";" HENKEL LOUISVILLE";" Phthalates";" SIN"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 68477-35-0";"Distillates (petroleum), C3-6, piperylene-rich";" Henkel Global Supply Chain B.V.";" Petroleum";" SIN"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 64742-52-5";"Distillates (petroleum), hydrotreated heavy naphthenic";" Henkel Global Supply Chain B.V.";" Petroleum";" SIN"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 64742-53-6";"Distillates (petroleum), hydrotreated light naphthenic";" Henkel Global Supply Chain B.V.";" Petroleum";" SIN"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 64742-55-8";"Distillates (petroleum), hydrotreated light paraffinic";" Henkel AG & Co. KGaA - Only Representative HCorpUSA";" Petroleum";" SIN, HHP"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 64742-65-0";"Distillates (petroleum), solvent-dewaxed heavy paraffinic";" Henkel Global Supply Chain B.V.";" Petroleum";" SIN, HHP"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 64741-88-4";"Distillates (petroleum), solvent-refined heavy paraffinic";" Henkel Global Supply Chain B.V.";" Petroleum";" SIN, HHP"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 75-21-8";"Ethylene oxide";" Henkel Global Supply Chain B.V.";" Highly reactive compounds";" SIN, PIC, HHP"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 75-21-8";"Ethylene oxide";" Henkel Ltd.";" Highly reactive compounds";" SIN, PIC, HHP"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 107-15-3";"Ethylenediamine";" Henkel Global Supply Chain B.V.";" Amines";" SIN, CL"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 50-00-0";"Formaldehyde";" Henkel Global Supply Chain B.V.";" Highly reactive compounds";" SIN, HHP"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 25550-51-0";"Hexahydromethylphthalic anhydride [1],  Hexahydro-4-methylphthalic anhydride [2],  Hexahydro-1-methylphthalic anhydride [3], Hexahydro-3-methylphthalic anhydride  [4] [The individual isomers [2], [3] and [4] (including their cis- and trans- stereo isomeric forms) and all possible combinations of the isomers [1] are covered by this entry]";" Henkel Global Supply Chain B.V.";" Highly reactive compounds";" SIN, CL"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 78-79-5";"Isoprene";" Henkel Global Supply Chain B.V.";" Highly reactive compounds";" SIN"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 78-79-5";"Isoprene";" Henkel Ltd.";" Highly reactive compounds";" SIN"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 78-79-5";"Isoprene";" Henkel Nederland B.V.";" Highly reactive compounds";" SIN"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 78-79-5";"Isoprene";" Henkel Sweden Operations AB";" Highly reactive compounds";" SIN"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 7439-92-1";"Lead";" Henkel Global Supply Chain B.V.";" Lead compounds";" SIN, PIC, CL"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 7439-92-1";"Lead";" Henkel Ltd.";" Lead compounds";" SIN, PIC, CL"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 7439-92-1";"Lead";" HENKEL SALISBURY AE";" Lead compounds";" SIN, PIC, CL"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 75-56-9";"Methyloxirane";" Henkel Ltd.";" Highly reactive compounds";" SIN, HHP, CL"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 150-68-5";"Monuron";" Henkel Global Supply Chain B.V.";" ";" PIC"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 64742-49-0";"Naphtha (petroleum), hydrotreated light";" Henkel Global Supply Chain B.V.";" Petroleum";" SIN"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 64742-49-0";"Naphtha (petroleum), hydrotreated light";" HENKEL SALISBURY AI";" Petroleum";" SIN"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 64741-66-8";"Naphtha (petroleum), light alkylate";" Henkel Global Supply Chain B.V.";" Petroleum";" SIN"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 10588-01-9";"Sodium dichromate";" Henkel Global Supply Chain B.V.";" Chromium compounds";" SIN, CL, AL"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 10588-01-9";"Sodium dichromate";" HENKEL WARREN";" Chromium compounds";" SIN, CL, AL"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 64742-95-6";"Solvent naphtha (petroleum), light arom.";" HENKEL CHICAGO";" Petroleum";" SIN"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 64742-95-6";"Solvent naphtha (petroleum), light arom.";" Henkel Global Supply Chain B.V.";" Petroleum";" SIN"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 64742-95-6";"Solvent naphtha (petroleum), light arom.";" XPO LOGISTICS FOR HENKEL CORP";" Petroleum";" SIN"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 64742-82-1";"Stoddard Solvent; Naphtha (petroleum), hydrodesulfurized heavy";" Henkel Global Supply Chain B.V.";" Petroleum";" SIN"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 100-42-5";"Styrene";" Henkel Global Supply Chain B.V.";" Highly reactive compounds";" SIN"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 13674-84-5";"Tris(2-chloro-1-methylethyl) phosphate (TCPP)";" HENKEL LOUISVILLE";" Organophosphors";" SIN, Pers"
