sep=;
Company Group;ISIN;ChemScore Grade;ChemScore Link;Total number of hazardous chemicals;Total number of SIN, POP, PIC & HHP;Total number on Candidate List;Total number on Authorisation List;Total number of Persistent Chems;Total number of PFAS;Indices;Sector;Subsector;Country Domicile;Production/Registration Countries;CAS;Substance Name;Company Name;SIN Group;Attributes
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 62-53-3";"Aniline";" Covestro Deutschland AG OR JP_000145";" Aromatic amines";" SIN"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 62-53-3";"Aniline";" Covestro Deutschland AG OR US_001257";" Aromatic amines";" SIN"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 62-53-3";"Aniline";" COVESTRO LLC";" Aromatic amines";" SIN"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 62-53-3";"Aniline";" Covestro NV";" Aromatic amines";" SIN"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 62-53-3";"Aniline";" Covestro Procurement Services GmbH & Co. KG";" Aromatic amines";" SIN"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 62-53-3";"Aniline";" COVESTRO, S.L.";" Aromatic amines";" SIN"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 71-43-2";"Benzene";" Covestro Deutschland AG";" Other Aromatics";" SIN, PIC"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 71-43-2";"Benzene";" Covestro NV";" Other Aromatics";" SIN, PIC"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 71-43-2";"Benzene";" Covestro Procurement Services GmbH & Co. KG";" Other Aromatics";" SIN, PIC"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 552-30-7";"Benzene-1,2,4-tricarboxylic acid 1,2 anhydride";" DSM COATING RESINS, INC.";" Highly reactive compounds";" SIN, CL"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 80-05-7";"Bisphenol A";" Covestro Deutschland AG";" Bisphenols";" SIN, CL"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 80-05-7";"Bisphenol A";" Covestro Deutschland AG OR CN_001554";" Bisphenols";" SIN, CL"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 80-05-7";"Bisphenol A";" COVESTRO LLC";" Bisphenols";" SIN, CL"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 80-05-7";"Bisphenol A";" Covestro NV";" Bisphenols";" SIN, CL"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 106-99-0";"Buta-1,3-diene";" Covestro Deutschland AG";" Highly reactive compounds";" SIN"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 106-99-0";"Buta-1,3-diene";" COVESTRO S.R.L.";" Highly reactive compounds";" SIN"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 25376-45-8";"Diaminotoluene";" COVESTRO LLC";" Aromatic amines";" SIN"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 25321-14-6";"Dinitrotoluene";" COVESTRO LLC";" Nitro compounds";" SIN"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 75-21-8";"Ethylene oxide";" Covestro (Netherlands) B.V.";" Highly reactive compounds";" SIN, PIC, HHP"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 75-21-8";"Ethylene oxide";" Covestro Deutschland AG";" Highly reactive compounds";" SIN, PIC, HHP"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 75-21-8";"Ethylene oxide";" Covestro Deutschland AG OR US_001257";" Highly reactive compounds";" SIN, PIC, HHP"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 75-21-8";"Ethylene oxide";" Covestro NV";" Highly reactive compounds";" SIN, PIC, HHP"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 75-21-8";"Ethylene oxide";" Covestro Procurement Services GmbH & Co. KG";" Highly reactive compounds";" SIN, PIC, HHP"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 107-15-3";"Ethylenediamine";" Covestro Deutschland AG";" Amines";" SIN, CL"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 50-00-0";"Formaldehyde";" Covestro Deutschland AG";" Highly reactive compounds";" SIN, HHP"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 50-00-0";"Formaldehyde";" Covestro Deutschland AG OR CN_001554";" Highly reactive compounds";" SIN, HHP"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 50-00-0";"Formaldehyde";" Covestro Deutschland AG OR JP_000145";" Highly reactive compounds";" SIN, HHP"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 50-00-0";"Formaldehyde";" Covestro Deutschland AG OR US_001257";" Highly reactive compounds";" SIN, HHP"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 50-00-0";"Formaldehyde";" Covestro Procurement Services GmbH & Co. KG";" Highly reactive compounds";" SIN, HHP"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 302-01-2";"Hydrazine";" Covestro Deutschland AG";" Hydrazines";" SIN, CL"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 75-56-9";"Methyloxirane";" Covestro (Netherlands) B.V.";" Highly reactive compounds";" SIN, HHP, CL"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 75-56-9";"Methyloxirane";" Covestro Deutschland AG";" Highly reactive compounds";" SIN, HHP, CL"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 75-56-9";"Methyloxirane";" Covestro Deutschland AG OR US_001109";" Highly reactive compounds";" SIN, HHP, CL"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 75-56-9";"Methyloxirane";" Covestro Deutschland AG OR US_001257";" Highly reactive compounds";" SIN, HHP, CL"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 75-56-9";"Methyloxirane";" COVESTRO LLC";" Highly reactive compounds";" SIN, HHP, CL"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 75-56-9";"Methyloxirane";" Covestro NV";" Highly reactive compounds";" SIN, HHP, CL"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 64742-48-9";"Naphtha (petroleum), hydrotreated heavy";" DSM COATING RESINS, INC.";" Petroleum";" SIN"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 98-95-3";"nitrobenzene";" COVESTRO LLC";" Nitro compounds";" SIN, HHP, CL"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 872-50-4";"N-methyl-2-pyrrolidone";" COVESTRO LLC";" Aminocarbonyl compounds";" SIN, CL"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 872-50-4";"N-methyl-2-pyrrolidone";" DSM COATING RESINS, INC.";" Aminocarbonyl compounds";" SIN, CL"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 556-67-2";"Octamethylcyclotetrasiloxane (D4)";" Covestro Deutschland AG";" Organosilicones";" SIN, CL, Pers"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 556-67-2";"Octamethylcyclotetrasiloxane (D4)";" COVESTRO S.R.L.";" Organosilicones";" SIN, CL, Pers"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 29420-49-3";"Potassium 1,1,2,2,3,3,4,4,4-nonafluorobutane-1-sulphonate (PFBS)";" Covestro Deutschland AG";" PFAS";" SIN, CL, Pers"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 64742-95-6";"Solvent naphtha (petroleum), light arom.";" COVESTRO LLC";" Petroleum";" SIN"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 100-42-5";"Styrene";" Covestro (France) SNC";" Highly reactive compounds";" SIN"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 100-42-5";"Styrene";" Covestro (Netherlands) B.V.";" Highly reactive compounds";" SIN"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 100-42-5";"Styrene";" Covestro Deutschland AG";" Highly reactive compounds";" SIN"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 100-42-5";"Styrene";" Covestro Deutschland AG OR US_001257";" Highly reactive compounds";" SIN"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 100-42-5";"Styrene";" COVESTRO LLC";" Highly reactive compounds";" SIN"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 100-42-5";"Styrene";" Covestro NV";" Highly reactive compounds";" SIN"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 100-42-5";"Styrene";" Covestro Procurement Services GmbH & Co. KG";" Highly reactive compounds";" SIN"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 100-42-5";"Styrene";" COVESTRO S.R.L.";" Highly reactive compounds";" SIN"
